Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;1021;76,88;10,59
Besalú;312;80;6,02;25,64
Planes d'Hostoles, les;207;42;3,16;20,29
Sant Feliu de Pallerols;267;34;2,56;12,73
Sant Joan les Fonts;381;30;2,26;7,87
Castellfollit de la Roca;100;22;1,66;22,00
Sant Jaume de Llierca;93;21;1,58;22,58
Tortellà;67;15;1,13;22,39
Preses, les;89;13;0,98;14,61
Vall de Bianya, la;103;11;0,83;10,68
Santa Pau;93;6;0,45;6,45
Sant Ferriol;45;6;0,45;13,33
Argelaguer;26;6;0,45;23,08
Sant Aniol de Finestres;52;5;0,38;9,62
Montagut i Oix;78;5;0,38;6,41
Vall d'en Bas, la;111;4;0,30;3,60
Resta de municipis;217;7;0,53;3,23
Garrotxa;11878;1328;100,00;11,18

