Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5982;5393;11375;6,40;0,92
De 5 a 9 anys;5253;4670;9923;5,58;0,80
De 10 a 14 anys;5273;4649;9922;5,58;0,80
De 15 a 19 anys;5430;3849;9279;5,22;0,75
De 20 a 24 anys;8588;5359;13947;7,84;1,13
De 25 a 29 anys;12095;7351;19446;10,94;1,57
De 30 a 34 anys;12662;8996;21658;12,18;1,75
De 35 a 39 anys;12068;8724;20792;11,69;1,68
De 40 a 44 anys;11138;7850;18988;10,68;1,54
De 45 a 49 anys;8915;6576;15491;8,71;1,25
De 50 a 54 anys;6684;5241;11925;6,71;0,97
De 55 a 59 anys;4155;3388;7543;4,24;0,61
De 60 a 64 anys;2125;1569;3694;2,08;0,30
De 65 a 69 anys;1100;890;1990;1,12;0,16
De 70 a 74 anys;482;490;972;0,55;0,08
De 75 a 79 anys;229;270;499;0,28;0,04
De 80 a 84 anys;94;136;230;0,13;0,02
85 anys o més;60;71;131;0,07;0,01
Total;102333;75472;177805;100,00;14,39
%;57,55;42,45;100,00;;

