Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,50;0,02
De 5 a 9 anys;..;..;7;6,31;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,50;0,02
De 20 a 24 anys;..;..;5;4,50;0,02
De 25 a 29 anys;6;4;10;9,01;0,03
De 30 a 34 anys;5;5;10;9,01;0,03
De 35 a 39 anys;9;6;15;13,51;0,05
De 40 a 44 anys;7;6;13;11,71;0,04
De 45 a 49 anys;..;..;7;6,31;0,02
De 50 a 54 anys;4;5;9;8,11;0,03
De 55 a 59 anys;5;6;11;9,91;0,04
De 60 a 64 anys;..;..;5;4,50;0,02
De 65 a 69 anys;..;..;4;3,60;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;50;111;100,00;0,37
%;54,95;45,05;100,00;;

