Població estrangera a 1 de gener. Per països. 2022
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;663;189;852;61,38;3,44
Gàmbia;209;85;294;21,18;1,89
Guinea;89;21;110;7,93;2,77
Nigèria;35;33;68;4,90;1,08
Mali;22;6;28;2,02;0,34
Guinea Bissau;..;..;19;1,37;2,38
Ghana;..;..;10;0,72;0,13
Costa d'Ivori;..;..;7;0,50;0,83
Total subcontinent;1048;340;1388;100,00;..

