Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,76;0,04
De 5 a 9 años;..;..;10;3,07;0,05
De 10 a 14 años;..;..;6;1,84;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;10;19;5,83;0,09
De 25 a 29 años;16;27;43;13,19;0,20
De 30 a 34 años;20;14;34;10,43;0,16
De 35 a 39 años;15;19;34;10,43;0,16
De 40 a 44 años;19;17;36;11,04;0,17
De 44 a 49 años;18;14;32;9,82;0,15
De 50 a 54 años;10;6;16;4,91;0,07
De 55 a 59 años;19;8;27;8,28;0,13
De 60 a 64 años;16;12;28;8,59;0,13
De 65 a 69 años;8;6;14;4,29;0,06
De 70 a 74 años;..;..;5;1,53;0,02
De 75 a 79 años;..;..;6;1,84;0,03
De 80 a 84 años;..;..;4;1,23;0,02
85 años o más;..;..;..;..;..
Total;173;153;326;100,00;1,51
%;53,07;46,93;100,00;;

