Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,14;<0,01
De 5 a 9 anys;..;..;10;5,35;0,01
De 10 a 14 anys;8;5;13;6,95;0,01
De 15 a 19 anys;..;..;9;4,81;<0,01
De 20 a 24 anys;..;..;11;5,88;0,01
De 25 a 29 anys;..;..;9;4,81;<0,01
De 30 a 34 anys;7;14;21;11,23;0,02
De 35 a 39 anys;..;..;22;11,76;0,02
De 40 a 44 anys;8;20;28;14,97;0,03
De 45 a 49 anys;7;10;17;9,09;0,02
De 50 a 54 anys;..;..;12;6,42;0,01
De 55 a 59 anys;..;..;11;5,88;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;4;8;12;6,42;0,01
De 70 a 74 anys;..;..;4;2,14;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;58;129;187;100,00;0,19
%;31,02;68,98;100,00;;

