Població estrangera a 1 de gener. Per països. 2021
Gavà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;413;341;754;14,55;0,32
Itàlia;215;167;382;7,37;0,54
Romania;160;181;341;6,58;0,38
Rússia;143;164;307;5,93;1,27
França;154;132;286;5,52;0,78
Xina;143;127;270;5,21;0,44
Colòmbia;121;130;251;4,84;0,51
Brasil;86;118;204;3,94;0,94
Índia;117;54;171;3,30;0,60
Alemanya;87;83;170;3,28;0,91
Regne Unit;92;50;142;2,74;0,60
Pakistan;80;62;142;2,74;0,27
Hondures;29;104;133;2,57;0,27
Argentina;56;71;127;2,45;0,52
Portugal;57;51;108;2,08;0,75
Perú;35;61;96;1,85;0,34
Ucraïna;40;49;89;1,72;0,39
Equador;46;33;79;1,52;0,33
Veneçuela;29;49;78;1,51;0,25
Paraguai;26;51;77;1,49;0,50
Uruguai;35;36;71;1,37;0,87
Cuba;30;36;66;1,27;0,74
Països Baixos;29;22;51;0,98;0,54
República Dominicana;27;24;51;0,98;0,27
Bolívia;12;24;36;0,69;0,14
Bulgària;12;23;35;0,68;0,31
Polònia;10;25;35;0,68;0,34
Algèria;24;10;34;0,66;0,38
Xile;20;14;34;0,66;0,35
Belarús;12;17;29;0,56;1,61
Irlanda;16;11;27;0,52;1,04
Estats Units, els;15;11;26;0,50;0,31
Geòrgia;15;8;23;0,44;0,26
Suècia;13;8;21;0,41;0,72
Eslovàquia;9;11;20;0,39;1,54
Albània;11;8;19;0,37;1,13
Senegal;..;..;19;0,37;0,08
Bèlgica;10;8;18;0,35;0,33
Hongria;8;10;18;0,35;0,91
Mèxic;6;12;18;0,35;0,26
El Salvador;9;9;18;0,35;0,29
Israel;9;9;18;0,35;1,80
Lituània;6;9;15;0,29;0,67
Suïssa;10;4;14;0,27;0,52
Moldàvia;4;10;14;0,27;0,32
Àustria;5;8;13;0,25;0,90
Grècia;5;7;12;0,23;0,65
Txèquia;5;7;12;0,23;0,76
Kazakhstan;6;6;12;0,23;1,33
Costa Rica;..;..;10;0,19;1,27
Bangladesh;4;6;10;0,19;0,11
Austràlia;4;6;10;0,19;1,34
Armènia;..;..;9;0,17;0,21
Gàmbia;..;..;9;0,17;0,06
Mali;..;..;9;0,17;0,11
Turquia;4;5;9;0,17;0,47
Letònia;..;..;8;0,15;0,79
Vietnam;..;..;8;0,15;0,97
Islàndia;..;..;7;0,14;4,12
Noruega;..;..;7;0,14;1,01
Andorra;..;..;7;0,14;0,73
Filipines;..;..;7;0,14;0,06
Dinamarca;..;..;6;0,12;0,48
Guinea Equatorial;..;..;6;0,12;0,46
Japó;..;..;6;0,12;0,27
Nova Zelanda;..;..;6;0,12;2,94
Egipte;..;..;4;0,08;0,29
Guinea;..;..;4;0,08;0,10
Dominica;..;..;4;0,08;1,95
Nicaragua;..;..;4;0,08;0,11
Iran;..;..;4;0,08;0,23
Kirguizistan;..;..;4;0,08;3,23
Resta de països;17;20;37;0,71;..
Total;2607;2574;5181;100,00;..

