Población extranjera a 1 de enero. Por municipios. 2023
Ripollès
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1694;60;30,93;3,54
Vilallonga de Ter;72;55;28,35;76,39
Camprodon;389;34;17,53;8,74
Sant Joan de les Abadesses;297;11;5,67;3,70
Llanars;76;10;5,15;13,16
Campdevànol;205;7;3,61;3,41
Setcases;19;6;3,09;31,58
Ribes de Freser;177;4;2,06;2,26
Gombrèn;12;4;2,06;33,33
Resto de municipios;173;3;1,55;1,73
Ripollès;3114;194;100,00;6,23

