Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,23;<0,01
De 5 a 9 anys;4;7;11;6,15;0,02
De 10 a 14 anys;9;15;24;13,41;0,03
De 15 a 19 anys;..;..;10;5,59;0,01
De 20 a 24 anys;6;12;18;10,06;0,03
De 25 a 29 anys;7;13;20;11,17;0,03
De 30 a 34 anys;6;15;21;11,73;0,03
De 35 a 39 anys;17;14;31;17,32;0,04
De 40 a 44 anys;5;7;12;6,70;0,02
De 45 a 49 anys;4;4;8;4,47;0,01
De 50 a 54 anys;..;..;5;2,79;<0,01
De 55 a 59 anys;..;..;6;3,35;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,23;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;98;179;100,00;0,26
%;45,25;54,75;100,00;;

