Foreign population by age and sex. 2021
Metropolità
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.892,5.582,11.474,841,152
5-9 years,5.065,4.589,9.654,708,128
10-14 years,3.120,2.895,6.015,441,080
15-19 years,4.188,2.127,6.315,463,084
20-24 years,6.148,3.395,9.543,700,127
25-29 years,7.746,4.978,12.724,933,169
30-34 years,8.716,6.825,15.541,1139,206
35-39 years,10.309,7.193,17.502,1283,232
40-44 years,10.747,5.888,16.635,1219,221
45-49 years,7.929,4.033,11.962,877,159
50-54 years,4.939,2.719,7.658,561,102
55-59 years,2.730,1.874,4.604,337,061
60-64 years,1.743,1.265,3.008,220,040
65-69 years,985,735,1.720,126,023
70-74 years,440,513,953,070,013
75-79 years,240,323,563,041,007
80-84 years,135,239,374,027,005
85 years or more,71,106,177,013,002
Total,81.143,55.279,136.422,10000,1810
%,5948,4052,10000,,

