Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;78;149;4,41;0,32
De 5 a 9 años;98;96;194;5,75;0,41
De 10 a 14 años;106;84;190;5,63;0,40
De 15 a 20 años;65;57;122;3,61;0,26
De 20 a 24 años;73;80;153;4,53;0,33
De 25 a 29 años;123;149;272;8,06;0,58
De 30 a 34 años;131;177;308;9,12;0,65
De 35 a 39 años;152;250;402;11,91;0,85
De 40 a 44 años;151;283;434;12,86;0,92
De 44 a 49 años;132;207;339;10,04;0,72
De 50 a 54 años;103;139;242;7,17;0,51
De 55 a 59 años;69;123;192;5,69;0,41
De 60 a 64 años;68;99;167;4,95;0,35
De 65 a 69 años;40;61;101;2,99;0,21
De 70 a 74 años;22;39;61;1,81;0,13
De 75 a 79 años;7;21;28;0,83;0,06
De 80 a 84 años;..;..;16;0,47;0,03
85 años o más;..;..;6;0,18;0,01
Total;1414;1962;3376;100,00;7,17
%;41,88;58,12;100,00;;

