Población extranjera a 1 de enero. Por países. 2021
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;2380;2997;5377;35,55;10,94
Argentina;939;1062;2001;13,23;8,26
Brasil;647;1106;1753;11,59;8,10
Venezuela;673;950;1623;10,73;5,28
Bolívia;427;609;1036;6,85;4,02
Ecuador;433;441;874;5,78;3,66
Perú;343;472;815;5,39;2,88
Uruguay;333;336;669;4,42;8,23
Chile;271;317;588;3,89;6,13
Paraguay;128;261;389;2,57;2,55
Resto de países;..;..;..;..;..
Total subcontinent;6575;8552;15127;100,00;..

