Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3579;204;21,54;5,70
Palamós;2505;178;18,80;7,11
Sant Feliu de Guíxols;3873;125;13,20;3,23
Bisbal d'Empordà, la;2189;97;10,24;4,43
Palafrugell;5269;93;9,82;1,77
Calonge i Sant Antoni;2528;84;8,87;3,32
Torroella de Montgrí;3253;77;8,13;2,37
Santa Cristina d'Aro;962;24;2,53;2,49
Pals;551;18;1,90;3,27
Begur;809;14;1,48;1,73
Forallac;178;12;1,27;6,74
Mont-ras;148;4;0,42;2,70
Resto de municipios;1583;17;1,80;1,07
Baix Empordà;27427;947;100,00;3,45

