Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;202;21,22;2,17
Mollet del Vallès;6618;110;11,55;1,66
Franqueses del Vallès, les;2252;73;7,67;3,24
Sant Celoni;2105;49;5,15;2,33
Cardedeu;1302;49;5,15;3,76
Canovelles;3316;41;4,31;1,24
Garriga, la;1533;40;4,20;2,61
Llinars del Vallès;893;38;3,99;4,26
Parets del Vallès;1389;26;2,73;1,87
Llagosta, la;1627;25;2,63;1,54
Caldes de Montbui;1587;25;2,63;1,58
Montmeló;687;23;2,42;3,35
Lliçà d'Amunt;567;23;2,42;4,06
Montornès del Vallès;1966;21;2,21;1,07
Ametlla del Vallès, l';608;20;2,10;3,29
Vallgorguina;270;19;2,00;7,04
Bigues i Riells del Fai;495;18;1,89;3,64
Sant Fost de Campsentelles;463;17;1,79;3,67
Santa Maria de Palautordera;943;14;1,47;1,48
Santa Eulàlia de Ronçana;358;14;1,47;3,91
Sant Antoni de Vilamajor;398;13;1,37;3,27
Martorelles;377;13;1,37;3,45
Sant Pere de Vilamajor;300;12;1,26;4,00
Sant Feliu de Codines;658;11;1,16;1,67
Vilanova del Vallès;258;10;1,05;3,88
Roca del Vallès, la;547;10;1,05;1,83
Lliçà de Vall;267;10;1,05;3,75
Gualba;124;6;0,63;4,84
Figaró-Montmany;119;5;0,53;4,20
Sant Esteve de Palautordera;212;4;0,42;1,89
Cànoves i Samalús;159;4;0,42;2,52
Resta de municipis;617;7;0,74;1,13
Vallès Oriental;42310;952;100,00;2,25

