Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;511;58,33;1,87
Salou;10002;103;11,76;1,03
Vila-seca;3802;67;7,65;1,76
Torredembarra;3216;55;6,28;1,71
Constantí;1278;30;3,42;2,35
Roda de Berà;1186;17;1,94;1,43
Catllar, el;382;14;1,60;3,66
Pobla de Montornès, la;327;11;1,26;3,36
Canonja, la;458;10;1,14;2,18
Morell, el;535;10;1,14;1,87
Secuita, la;135;7;0,80;5,19
Perafort;71;7;0,80;9,86
Creixell;618;7;0,80;1,13
Pobla de Mafumet, la;377;6;0,68;1,59
Altafulla;649;6;0,68;0,92
Pallaresos, els;167;4;0,46;2,40
Nou de Gaià, la;74;4;0,46;5,41
Resto de municipios;624;7;0,80;1,12
Tarragonès;51158;876;100,00;1,71

