Foreign population by age and sex. 2023
Alt Camp
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,7,4,11,1019,017
10-14 years,8,5,13,1204,020
15-19 years,..,..,6,556,009
20-24 years,..,..,5,463,008
25-29 years,..,..,6,556,009
30-34 years,..,..,7,648,011
35-39 years,6,5,11,1019,017
40-44 years,4,6,10,926,016
45-49 years,..,..,10,926,016
50-54 years,8,4,12,1111,019
55-59 years,..,..,5,463,008
60-64 years,..,..,4,370,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,47,108,10000,167
%,5648,4352,10000,,

