Foreign population by age and sex. 2021
Selva
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,429,405,834,893,237
5-9 years,386,393,779,834,221
10-14 years,275,225,500,536,142
15-19 years,309,154,463,496,131
20-24 years,485,216,701,751,199
25-29 years,614,305,919,984,261
30-34 years,563,413,976,1046,277
35-39 years,776,408,1.184,1268,336
40-44 years,826,289,1.115,1194,316
45-49 years,537,199,736,788,209
50-54 years,361,122,483,517,137
55-59 years,171,94,265,284,075
60-64 years,118,76,194,208,055
65-69 years,59,38,97,104,028
70-74 years,28,17,45,048,013
75-79 years,12,12,24,026,007
80-84 years,5,8,13,014,004
85 years or more,..,..,7,007,002
Total,5.957,3.378,9.335,10000,2649
%,6381,3619,10000,,

