Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Líbano;482;341;823;26,96;76,13
Siria;402;300;702;22,99;47,72
Israel;327;296;623;20,41;53,38
Jordania;137;82;219;7,17;62,57
Iraq;115;45;160;5,24;64,00
Arabia Saudita;90;53;143;4,68;61,37
Palestina;104;39;143;4,68;60,59
Azerbaiyán;80;53;133;4,36;62,74
Kuwait;22;6;28;0,92;68,29
Emiratos Arabes Unidos;15;7;22;0,72;56,41
Omán;11;9;20;0,66;68,97
Yemen;..;..;20;0,66;22,47
Qatar;6;4;10;0,33;100,00
Bahrain;..;..;7;0,23;77,78
Total subcontinent;1815;1238;3053;100,00;..

