Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1039;953;1992;9,71;3,50
De 5 a 9 años;864;798;1662;8,10;2,92
De 10 a 14 años;601;580;1181;5,76;2,07
De 15 a 20 años;617;384;1001;4,88;1,76
De 20 a 24 años;715;562;1277;6,23;2,24
De 25 a 29 años;876;824;1700;8,29;2,99
De 30 a 34 años;1005;1096;2101;10,24;3,69
De 35 a 39 años;1147;1032;2179;10,62;3,83
De 40 a 44 años;1235;917;2152;10,49;3,78
De 44 a 49 años;988;688;1676;8,17;2,94
De 50 a 54 años;711;518;1229;5,99;2,16
De 55 a 59 años;498;408;906;4,42;1,59
De 60 a 64 años;343;293;636;3,10;1,12
De 65 a 69 años;224;188;412;2,01;0,72
De 70 a 74 años;95;92;187;0,91;0,33
De 75 a 79 años;44;55;99;0,48;0,17
De 80 a 84 años;26;48;74;0,36;0,13
85 años o más;13;33;46;0,22;0,08
Total;11041;9469;20510;100,00;36,02
%;53,83;46,17;100,00;;

