Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;6,82;0,25
De 5 a 9 anys;..;..;4;3,03;0,11
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;16;12,12;0,44
De 20 a 24 anys;..;..;11;8,33;0,30
De 25 a 29 anys;..;..;8;6,06;0,22
De 30 a 34 anys;8;5;13;9,85;0,36
De 35 a 39 anys;13;5;18;13,64;0,50
De 40 a 44 anys;18;4;22;16,67;0,61
De 45 a 49 anys;..;..;16;12,12;0,44
De 50 a 54 anys;..;..;9;6,82;0,25
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;30;132;100,00;3,65
%;77,27;22,73;100,00;;

