Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;107;242;9,18;3,11
De 5 a 9 anys;118;95;213;8,08;2,74
De 10 a 14 anys;84;72;156;5,92;2,00
De 15 a 19 anys;61;53;114;4,32;1,46
De 20 a 24 anys;129;57;186;7,05;2,39
De 25 a 29 anys;107;102;209;7,93;2,68
De 30 a 34 anys;115;136;251;9,52;3,22
De 35 a 39 anys;140;127;267;10,13;3,43
De 40 a 44 anys;173;125;298;11,30;3,83
De 45 a 49 anys;177;80;257;9,75;3,30
De 50 a 54 anys;122;50;172;6,52;2,21
De 55 a 59 anys;62;35;97;3,68;1,25
De 60 a 64 anys;40;32;72;2,73;0,92
De 65 a 69 anys;36;26;62;2,35;0,80
De 70 a 74 anys;14;9;23;0,87;0,30
De 75 a 79 anys;5;4;9;0,34;0,12
De 80 a 84 anys;..;..;5;0,19;0,06
85 anys o més;..;..;4;0,15;0,05
Total;1523;1114;2637;100,00;33,87
%;57,76;42,24;100,00;;

