Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;217;17,37;24,60
Districte II;1121;191;15,29;17,04
Districte III;441;72;5,76;16,33
Districte IV;421;125;10,01;29,69
Districte V;371;208;16,65;56,06
Districte VI;..;..;..;..
Districte VII;180;93;7,45;51,67
Districte VIII;477;100;8,01;20,96
Districte IX;424;67;5,36;15,80
Total;4317;1073;100,00;24,86

