Población extranjera a 1 de enero. Por países. 2021
Penedès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;10570;8551;19121;30,62;8,14
Rumanía;2315;2330;4645;7,44;5,22
Italia;1960;1531;3491;5,59;4,98
Reino Unido;1450;1093;2543;4,07;10,79
Francia;1206;1083;2289;3,67;6,27
Colombia;934;1186;2120;3,39;4,31
Argentina;919;937;1856;2,97;7,66
China;843;812;1655;2,65;2,72
Pakistán;1034;434;1468;2,35;2,75
Alemania;754;651;1405;2,25;7,48
Brasil;518;775;1293;2,07;5,98
Ucrania;492;683;1175;1,88;5,10
Perú;526;630;1156;1,85;4,09
Venezuela;484;655;1139;1,82;3,70
Russia;419;713;1132;1,81;4,68
Honduras;281;726;1007;1,61;2,02
Países Bajos;528;370;898;1,44;9,55
Uruguay;377;383;760;1,22;9,35
Bolívia;303;443;746;1,19;2,90
República Dominicana;317;362;679;1,09;3,64
Cuba;302;369;671;1,07;7,49
Paraguay;210;449;659;1,06;4,32
Ecuador;329;324;653;1,05;2,74
Portugal;360;277;637;1,02;4,45
Polonia;275;320;595;0,95;5,79
Chile;255;295;550;0,88;5,73
Estados Unidos de América;281;262;543;0,87;6,46
Senegal;381;93;474;0,76;1,95
Bulgaria;233;215;448;0,72;3,97
Bélgica;194;176;370;0,59;6,79
Ghana;238;119;357;0,57;4,77
Argelia;177;120;297;0,48;3,31
México;97;191;288;0,46;4,13
República de Moldova;123;134;257;0,41;5,86
Bangladesh;156;99;255;0,41;2,90
Índia;161;94;255;0,41;0,90
Suecia;121;129;250;0,40;8,56
Irlanda;132;98;230;0,37;8,89
Albania;128;89;217;0,35;12,94
Suiza;95;81;176;0,28;6,57
Georgia;74;99;173;0,28;1,92
República Checa;65;102;167;0,27;10,64
Bielorusia;53;104;157;0,25;8,74
Hungría;73;81;154;0,25;7,82
Lituania;59;94;153;0,24;6,86
Nicaragua;56;92;148;0,24;3,93
El Salvador;64;70;134;0,21;2,14
Mali;87;29;116;0,19;1,44
Serbia;60;50;110;0,18;7,88
Nigeria;56;48;104;0,17;1,64
Austria;51;52;103;0,16;7,13
Letonia;38;64;102;0,16;10,04
Croacia;57;42;99;0,16;11,21
Guinea;65;30;95;0,15;2,32
Dinamarca;48;45;93;0,15;7,39
Gambia;72;15;87;0,14;0,57
Canada;39;45;84;0,13;6,44
Filipinas;27;49;76;0,12;0,66
Japón;27;45;72;0,12;3,27
Vietnam;39;31;70;0,11;8,45
Eslovaquia;22;44;66;0,11;5,08
Noruega;35;30;65;0,10;9,39
Israel;25;37;62;0,10;6,19
Armenia;33;28;61;0,10;1,44
Finlandia;22;34;56;0,09;5,93
Grecia;34;22;56;0,09;3,03
Australia;29;20;49;0,08;6,55
Andorra;23;25;48;0,08;5,01
Turquía;21;25;46;0,07;2,42
Egipto;21;24;45;0,07;3,22
Kazakhstan;14;28;42;0,07;4,64
Macedonia;20;21;41;0,07;19,81
Sudáfrica;17;21;38;0,06;9,72
Camerún;21;16;37;0,06;2,79
Guatemala;20;16;36;0,06;3,52
Guinea Ecuatorial;9;26;35;0,06;2,68
Irán;22;12;34;0,05;1,99
Montenegro;15;17;32;0,05;25,40
Siria;17;14;31;0,05;2,26
Tailandia;7;23;30;0,05;6,06
Túnez;16;13;29;0,05;3,98
Costa Rica;11;15;26;0,04;3,29
Panamá;4;21;25;0,04;4,24
Líbano;10;13;23;0,04;2,57
Bosnia y Herzegovina;11;10;21;0,03;6,54
Eslovenia;8;12;20;0,03;5,25
Islandia;10;9;19;0,03;11,18
Estonia;8;11;19;0,03;3,93
República de Corea;5;14;19;0,03;1,74
Indonesia;5;11;16;0,03;5,28
Dominica;7;8;15;0,02;7,32
Sudán;7;7;14;0,02;22,95
Malaisia;7;7;14;0,02;10,53
Nepal;..;..;14;0,02;0,60
Kenya;5;8;13;0,02;6,84
Nueva Zelanda;5;8;13;0,02;6,37
Chipre;7;4;11;0,02;5,12
Mauritania;6;5;11;0,02;0,75
Kirguizistán;4;6;10;0,02;8,06
Luxemburgo;5;4;9;0,01;6,25
Côte d'Ivoire;..;..;8;0,01;0,95
Etiopía;..;..;8;0,01;7,27
Cabo Verde;..;..;7;0,01;10,29
Libia;..;..;7;0,01;2,83
Malta;..;..;6;<0,01;6,00
Benín;..;..;6;<0,01;8,96
República Unida de Tanzanía;..;..;6;<0,01;7,32
Angola;..;..;5;<0,01;2,96
Mauricio;..;..;5;<0,01;13,89
Jordania;..;..;5;<0,01;1,69
Uzbekistán;..;..;5;<0,01;1,96
Congo;..;..;4;<0,01;1,95
Guinea-Bissau;..;..;4;<0,01;0,51
Sierra Leona;..;..;4;<0,01;3,45
Resto de países;23;22;45;0,07;..
No consta país;4;6;10;0,02;..
Apátridas;..;..;9;0,01;5,36
Total;32239;30213;62452;100,00;..

