Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;18;46;6,95;0,17
De 5 a 9 anys;17;16;33;4,98;0,12
De 10 a 14 anys;13;15;28;4,23;0,10
De 15 a 19 anys;14;9;23;3,47;0,08
De 20 a 24 anys;22;32;54;8,16;0,19
De 25 a 29 anys;53;45;98;14,80;0,35
De 30 a 34 anys;31;35;66;9,97;0,24
De 35 a 39 anys;34;50;84;12,69;0,30
De 40 a 44 anys;22;58;80;12,08;0,29
De 45 a 49 anys;16;50;66;9,97;0,24
De 50 a 54 anys;11;33;44;6,65;0,16
De 55 a 59 anys;4;17;21;3,17;0,08
De 60 a 64 anys;..;..;13;1,96;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;268;394;662;100,00;2,38
%;40,48;59,52;100,00;;

