Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d112&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;931;65,29;0,28
Castelldefels;13899;55;3,86;0,40
Hospitalet de Llobregat, l';58596;42;2,95;0,07
Sant Cugat del Vallès;11958;38;2,66;0,32
Badalona;32977;22;1,54;0,07
Esplugues de Llobregat;5980;21;1,47;0,35
Gavà;5181;18;1,26;0,35
Sant Just Desvern;2198;15;1,05;0,68
Sabadell;28969;14;0,98;0,05
Mataró;22355;14;0,98;0,06
Cornellà de Llobregat;13863;13;0,91;0,09
Terrassa;29699;12;0,84;0,04
Masnou, el;2493;11;0,77;0,44
Cerdanyola del Vallès;5500;10;0,70;0,18
Sant Feliu de Llobregat;3549;10;0,70;0,28
Montgat;1170;9;0,63;0,77
Sant Boi de Llobregat;8332;8;0,56;0,10
Montcada i Reixac;5055;8;0,56;0,16
Granollers;8697;8;0,56;0,09
Calella;3489;7;0,49;0,20
Santa Maria de Palautordera;867;6;0,42;0,69
Sant Joan Despí;2789;6;0,42;0,22
Pineda de Mar;4125;6;0,42;0,15
Viladecans;5432;5;0,35;0,09
Sant Pere de Vilamajor;267;5;0,35;1,87
Premià de Dalt;959;5;0,35;0,52
Vilassar de Mar;1458;5;0,35;0,34
Sant Adrià de Besòs;5490;5;0,35;0,09
Ripollet;4726;5;0,35;0,11
Santa Coloma de Gramenet;25506;4;0,28;0,02
Garriga, la;1295;4;0,28;0,31
Cardedeu;1176;4;0,28;0,34
Begues;521;4;0,28;0,77
Alella;1112;4;0,28;0,36
Resta de municipis;96285;92;6,45;0,10
Metropolità;753605;1426;100,00;0,19

