Población extranjera a 1 de enero. Por países. 2022
Garrigues
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;12;17;29;15,85;0,14
Venezuela;14;12;26;14,21;0,08
Colombia;11;8;19;10,38;0,04
Perú;8;10;18;9,84;0,06
Cuba;10;7;17;9,29;0,19
República Dominicana;4;12;16;8,74;0,09
Argentina;6;8;14;7,65;0,05
Chile;4;6;10;5,46;0,10
Honduras;..;..;9;4,92;0,02
Bolívia;..;..;7;3,83;0,03
México;..;..;6;3,28;0,08
Resto de países;..;..;12;6,56;..
Total continent;78;105;183;100,00;..

