Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;183;39,78;0,85
Premià de Mar;3854;46;10,00;1,19
Masnou, el;2854;31;6,74;1,09
Tordera;1888;25;5,43;1,32
Alella;1244;20;4,35;1,61
Pineda de Mar;4459;18;3,91;0,40
Vilassar de Mar;1620;17;3,70;1,05
Calella;3936;16;3,48;0,41
Caldes d'Estrac;576;15;3,26;2,60
Sant Andreu de Llavaneres;1584;14;3,04;0,88
Cabrera de Mar;375;10;2,17;2,67
Sant Vicenç de Montalt;843;9;1,96;1,07
Malgrat de Mar;2461;7;1,52;0,28
Canet de Mar;1469;7;1,52;0,48
Tiana;484;6;1,30;1,24
Montgat;1375;6;1,30;0,44
Sant Pol de Mar;747;4;0,87;0,54
Sant Cebrià de Vallalta;383;4;0,87;1,04
Resta de municipis;8718;22;4,78;0,25
Maresme;60524;460;100,00;0,76

