Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;24;43;9,68;0,34
De 5 a 9 anys;8;11;19;4,28;0,15
De 10 a 14 anys;11;11;22;4,95;0,17
De 15 a 19 anys;12;6;18;4,05;0,14
De 20 a 24 anys;26;9;35;7,88;0,27
De 25 a 29 anys;31;26;57;12,84;0,45
De 30 a 34 anys;41;28;69;15,54;0,54
De 35 a 39 anys;43;22;65;14,64;0,51
De 40 a 44 anys;37;22;59;13,29;0,46
De 45 a 49 anys;18;6;24;5,41;0,19
De 50 a 54 anys;..;..;16;3,60;0,13
De 55 a 59 anys;..;..;7;1,58;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,35;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;266;178;444;100,00;3,47
%;59,91;40,09;100,00;;

