Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;1995;57,59;14,05
Manresa;15508;505;14,58;3,26
Berga;2641;130;3,75;4,92
Moià;930;116;3,35;12,47
Manlleu;5297;71;2,05;1,34
Taradell;594;57;1,65;9,60
Sant Vicenç de Castellet;1379;49;1,41;3,55
Roda de Ter;1046;47;1,36;4,49
Torelló;2384;42;1,21;1,76
Sant Joan de Vilatorrada;1055;32;0,92;3,03
Solsona;1438;30;0,87;2,09
Súria;610;27;0,78;4,43
Sallent;547;26;0,75;4,75
Balenyà;481;23;0,66;4,78
Sant Fruitós de Bages;674;22;0,64;3,26
Balsareny;253;22;0,64;8,70
Navàs;659;20;0,58;3,03
Artés;722;20;0,58;2,77
Santpedor;356;17;0,49;4,78
Prats de Lluçanès;290;16;0,46;5,52
Centelles;542;16;0,46;2,95
Sant Hipòlit de Voltregà;512;14;0,40;2,73
Puig-reig;428;12;0,35;2,80
Navarcles;417;12;0,35;2,88
Monistrol de Montserrat;473;12;0,35;2,54
Avinyó;240;12;0,35;5,00
Cardona;329;10;0,29;3,04
Tona;816;9;0,26;1,10
Seva;263;9;0,26;3,42
Sant Quirze de Besora;214;8;0,23;3,74
Sant Julià de Vilatorta;156;8;0,23;5,13
Calaf;750;8;0,23;1,07
Gironella;609;7;0,20;1,15
Olost;65;5;0,14;7,69
Estany, l';19;5;0,14;26,32
Sant Vicenç de Torelló;124;4;0,12;3,23
Santa Eulàlia de Riuprimer;88;4;0,12;4,55
Pont de Vilomara i Rocafort, el;302;4;0,12;1,32
Castellbell i el Vilar;325;4;0,12;1,23
Resto de municipios;4042;34;0,98;0,84
Comarques Centrals;61780;3464;100,00;5,61

