Població estrangera a 1 de gener. Per municipis. 2023
Pla de l'Estany
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3974;920;78,10;23,15
Porqueres;328;76;6,45;23,17
Cornellà del Terri;219;73;6,20;33,33
Camós;41;25;2,12;60,98
Serinyà;99;20;1,70;20,20
Vilademuls;96;18;1,53;18,75
Fontcoberta;57;18;1,53;31,58
Esponellà;45;10;0,85;22,22
Sant Miquel de Campmajor;27;9;0,76;33,33
Crespià;32;7;0,59;21,88
Resta de municipis;28;2;0,17;7,14
Pla de l'Estany;4946;1178;100,00;23,82

