Foreign population by age and sex. 2022
Anoia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,31,56,229,047
5-9 years,66,46,112,457,094
10-14 years,54,44,98,400,083
15-19 years,55,78,133,543,112
20-24 years,99,95,194,792,164
25-29 years,126,158,284,1160,239
30-34 years,145,173,318,1298,268
35-39 years,141,190,331,1352,279
40-44 years,116,165,281,1147,237
45-49 years,73,139,212,866,179
50-54 years,61,97,158,645,133
55-59 years,40,62,102,416,086
60-64 years,18,31,49,200,041
65-69 years,19,27,46,188,039
70-74 years,10,19,29,118,024
75-79 years,9,10,19,078,016
80-84 years,4,11,15,061,013
85 years or more,4,8,12,049,010
Total,1.065,1.384,2.449,10000,2064
%,4349,5651,10000,,

