Foreign population by age and sex. 2022
Sant Feliu de Llobregat
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,529,028
5-9 years,10,5,15,794,041
10-14 years,7,5,12,635,033
15-19 years,6,6,12,635,033
20-24 years,..,..,7,370,019
25-29 years,4,8,12,635,033
30-34 years,4,14,18,952,050
35-39 years,11,15,26,1376,072
40-44 years,12,12,24,1270,066
45-49 years,8,12,20,1058,055
50-54 years,6,6,12,635,033
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,8,423,022
70-74 years,..,..,4,212,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,106,189,10000,522
%,4392,5608,10000,,

