Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;2699;21,06;17,40
Vic;14202;1679;13,10;11,82
Manlleu;5297;645;5,03;12,18
Solsona;1438;585;4,56;40,68
Sant Joan de Vilatorrada;1055;524;4,09;49,67
Berga;2641;506;3,95;19,16
Torelló;2384;402;3,14;16,86
Moià;930;259;2,02;27,85
Roda de Ter;1046;252;1,97;24,09
Taradell;594;229;1,79;38,55
Navàs;659;225;1,76;34,14
Sallent;547;211;1,65;38,57
Calaf;750;206;1,61;27,47
Tona;816;197;1,54;24,14
Gironella;609;197;1,54;32,35
Sant Fruitós de Bages;674;192;1,50;28,49
Sant Hipòlit de Voltregà;512;190;1,48;37,11
Pont de Vilomara i Rocafort, el;302;186;1,45;61,59
Sant Vicenç de Castellet;1379;181;1,41;13,13
Santpedor;356;173;1,35;48,60
Centelles;542;163;1,27;30,07
Santa Eugènia de Berga;259;160;1,25;61,78
Balsareny;253;156;1,22;61,66
Navarcles;417;133;1,04;31,89
Artés;722;133;1,04;18,42
Súria;610;109;0,85;17,87
Sant Pere de Torelló;281;99;0,77;35,23
Puig-reig;428;95;0,74;22,20
Seva;263;87;0,68;33,08
Castellbell i el Vilar;325;79;0,62;24,31
Balenyà;481;76;0,59;15,80
Sant Quirze de Besora;214;72;0,56;33,64
Sant Julià de Vilatorta;156;69;0,54;44,23
Avià;129;67;0,52;51,94
Sant Salvador de Guardiola;188;61;0,48;32,45
Monistrol de Montserrat;473;59;0,46;12,47
Masies de Voltregà, les;178;59;0,46;33,15
Viladrau;116;59;0,46;50,86
Cardona;329;58;0,45;17,63
Sant Llorenç de Morunys;90;58;0,45;64,44
Callús;188;56;0,44;29,79
Avinyó;240;49;0,38;20,42
Casserres;86;45;0,35;52,33
Castellgalí;118;41;0,32;34,75
Calldetenes;184;40;0,31;21,74
Prats de Lluçanès;290;39;0,30;13,45
Folgueroles;63;39;0,30;61,90
Borredà;51;39;0,30;76,47
Esquirol, l';159;35;0,27;22,01
Santa Eulàlia de Riuprimer;88;35;0,27;39,77
Olost;65;35;0,27;53,85
Montesquiu;147;35;0,27;23,81
Sant Vicenç de Torelló;124;34;0,27;27,42
Fonollosa;63;31;0,24;49,21
Sant Boi de Lluçanès;65;29;0,23;44,62
Calders;57;28;0,22;49,12
Sant Bartomeu del Grau;148;27;0,21;18,24
Castellnou de Bages;54;27;0,21;50,00
Cercs;56;26;0,20;46,43
Gurb;77;26;0,20;33,77
Guardiola de Berguedà;82;25;0,20;30,49
Bagà;96;25;0,20;26,04
Sant Martí de Centelles;131;22;0,17;16,79
Rajadell;27;22;0,17;81,48
Santa Maria d'Oló;55;17;0,13;30,91
Olius;28;17;0,13;60,71
Olvan;42;16;0,12;38,10
Marganell;24;15;0,12;62,50
Pobla de Lillet, la;64;14;0,11;21,88
Pinós;17;14;0,11;82,35
Oristà;29;13;0,10;44,83
Montmajor;48;13;0,10;27,08
Odèn;16;13;0,10;81,25
Veciana;13;12;0,09;92,31
Muntanyola;20;12;0,09;60,00
Masies de Roda, les;58;12;0,09;20,69
Pujalt;23;11;0,09;47,83
Lluçà;16;11;0,09;68,75
Sant Mateu de Bages;33;10;0,08;30,30
Gósol;26;10;0,08;38,46
Rupit i Pruit;13;9;0,07;69,23
Estany, l';19;9;0,07;47,37
Vilada;10;8;0,06;80,00
Perafita;28;8;0,06;28,57
Sora;13;7;0,05;53,85
Orís;15;7;0,05;46,67
Nou de Berguedà, la;9;7;0,05;77,78
Monistrol de Calders;19;7;0,05;36,84
Malla;13;7;0,05;53,85
Castellfollit del Boix;11;7;0,05;63,64
Coma i la Pedra, la;12;7;0,05;58,33
Navès;14;7;0,05;50,00
Guixers;7;7;0,05;100,00
Sant Martí Sesgueioles;14;6;0,05;42,86
Quar, la;6;6;0,05;100,00
Aguilar de Segarra;7;6;0,05;85,71
Riner;8;6;0,05;75,00
Viver i Serrateix;6;5;0,04;83,33
Vilanova de Sau;7;5;0,04;71,43
Fígols;5;5;0,04;100,00
Collsuspina;9;5;0,04;55,56
Castellar de n'Hug;6;5;0,04;83,33
Alpens;23;5;0,04;21,74
Tavertet;9;4;0,03;44,44
Tavèrnoles;6;4;0,03;66,67
Prats de Rei, els;14;4;0,03;28,57
Brull, el;13;4;0,03;30,77
Espinelves;9;4;0,03;44,44
Resta de municipis;131;37;0,29;28,24
Comarques Centrals;61780;12818;100,00;20,75

