Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Figueres;47841;13477;36,19;28,17
Roses;19984;6011;16,14;30,08
Castelló d'Empúries;11787;5298;14,23;44,95
Escala, l';10676;3261;8,76;30,55
Jonquera, la;3351;1169;3,14;34,89
Sant Pere Pescador;2121;788;2,12;37,15
Llançà;4960;782;2,10;15,77
Cadaqués;2916;693;1,86;23,77
Palau-saverdera;1494;386;1,04;25,84
Vilafant;5624;376;1,01;6,69
Port de la Selva, el;1044;257;0,69;24,62
Peralada;2024;243;0,65;12,01
Torroella de Fluvià;769;202;0,54;26,27
Navata;1460;192;0,52;13,15
Armentera, l';1063;181;0,49;17,03
Garriguella;970;179;0,48;18,45
Portbou;1068;173;0,46;16,20
Cabanes;938;172;0,46;18,34
Ventalló;909;169;0,45;18,59
Pau;557;158;0,42;28,37
Vilajuïga;1161;152;0,41;13,09
Agullana;921;149;0,40;16,18
Bàscara;1053;144;0,39;13,68
Capmany;665;133;0,36;20,00
Vila-sacra;799;128;0,34;16,02
Sant Miquel de Fluvià;834;125;0,34;14,99
Llers;1225;123;0,33;10,04
Vilamacolum;379;121;0,32;31,93
Saus, Camallera i Llampaies;890;121;0,32;13,60
Maçanet de Cabrenys;755;107;0,29;14,17
Fortià;787;105;0,28;13,34
Avinyonet de Puigventós;1684;89;0,24;5,29
Darnius;541;88;0,24;16,27
Sant Climent Sescebes;674;85;0,23;12,61
Pont de Molins;558;75;0,20;13,44
Colera;477;73;0,20;15,30
Vilamalla;1188;71;0,19;5,98
Vilabertran;994;65;0,17;6,54
Lladó;848;65;0,17;7,67
Borrassà;795;64;0,17;8,05
Masarac;301;57;0,15;18,94
Sant Llorenç de la Muga;274;56;0,15;20,44
Cantallops;326;55;0,15;16,87
Cabanelles;276;53;0,14;19,20
Rabós;219;50;0,13;22,83
Espolla;410;48;0,13;11,71
Garrigàs;469;46;0,12;9,81
Vilanant;411;41;0,11;9,98
Riumors;235;40;0,11;17,02
Viladamat;485;39;0,10;8,04
Ordis;393;39;0,10;9,92
Terrades;347;36;0,10;10,37
Sant Mori;178;35;0,09;19,66
Santa Llogaia d'Àlguema;396;34;0,09;8,59
Biure;240;33;0,09;13,75
Far d'Empordà, el;611;33;0,09;5,40
Cistella;301;32;0,09;10,63
Mollet de Peralada;215;30;0,08;13,95
Siurana;186;30;0,08;16,13
Pontós;282;29;0,08;10,28
Vilamaniscle;200;28;0,08;14,00
Boadella i les Escaules;262;28;0,08;10,69
Selva de Mar, la;221;26;0,07;11,76
Vilaür;168;23;0,06;13,69
Albanyà;170;22;0,06;12,94
Vajol, la;97;21;0,06;21,65
Pedret i Marzà;181;20;0,05;11,05
Palau de Santa Eulàlia;128;10;0,03;7,81
Alt Empordà;146766;37244;100,00;25,38

