Población extranjera a 1 de enero. Por países. 2022
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;689;523;1212;66,23;0,53
Mauritania;185;19;204;11,15;13,57
Senegal;118;39;157;8,58;0,63
Gambia;62;16;78;4,26;0,50
Mali;47;5;52;2,84;0,63
Nigeria;22;22;44;2,40;0,70
Argelia;17;8;25;1,37;0,28
Ghana;..;..;11;0,60;0,14
Guinea Ecuatorial;..;..;10;0,55;0,78
Côte d'Ivoire;5;4;9;0,49;1,06
Camerún;..;..;8;0,44;0,60
Congo;..;..;6;0,33;3,00
Guinea;..;..;4;0,22;0,10
Resto de países;5;5;10;0,55;..
Total continent;1174;656;1830;100,00;..

