Municipal distribution. 2022
Metropolità
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,17.265,1683,513
Terrassa,29.980,13.250,1291,4420
Mataró,20.672,8.295,808,4013
Sabadell,27.774,6.257,610,2253
"Hospitalet de Llobregat, l'",59.773,5.778,563,967
Badalona,34.086,5.002,487,1467
Santa Coloma de Gramenet,24.830,3.852,375,1551
Cornellà de Llobregat,13.731,2.871,280,2091
Rubí,10.022,2.606,254,2600
Martorell,5.143,2.491,243,4843
Sant Boi de Llobregat,8.385,2.311,225,2756
Granollers,8.363,2.019,197,2414
"Prat de Llobregat, el",5.943,1.473,144,2479
Viladecans,5.290,1.412,138,2669
Montcada i Reixac,4.844,1.304,127,2692
Canovelles,3.160,1.280,125,4051
Mollet del Vallès,5.869,1.243,121,2118
Ripollet,4.749,1.121,109,2360
Olesa de Montserrat,2.204,1.022,100,4637
Pineda de Mar,4.070,971,095,2386
Sant Vicenç dels Horts,2.325,878,086,3776
Sant Andreu de la Barca,2.584,865,084,3348
Premià de Mar,3.530,844,082,2391
Montornès del Vallès,1.832,779,076,4252
Esparreguera,1.790,748,073,4179
Castelldefels,14.122,734,072,520
Gavà,5.251,710,069,1352
Sant Adrià de Besòs,5.690,699,068,1228
Calella,3.461,676,066,1953
Santa Perpètua de Mogoda,2.529,656,064,2594
"Franqueses del Vallès, les",2.072,616,060,2973
Sant Joan Despí,2.846,571,056,2006
Cerdanyola del Vallès,5.444,569,055,1045
Sant Cugat del Vallès,12.757,546,053,428
Sant Feliu de Llobregat,3.619,536,052,1481
Sant Celoni,2.013,530,052,2633
"Masnou, el",2.573,434,042,1687
Esplugues de Llobregat,6.019,424,041,704
Barberà del Vallès,2.642,416,041,1575
Arenys de Mar,1.809,409,040,2261
Malgrat de Mar,2.345,408,040,1740
"Llagosta, la",1.522,370,036,2431
Tordera,1.787,363,035,2031
Canet de Mar,1.277,322,031,2522
Badia del Vallès,733,301,029,4106
Cardedeu,1.202,292,028,2429
Molins de Rei,1.719,280,027,1629
Vilassar de Mar,1.532,262,026,1710
Abrera,787,260,025,3304
Premià de Dalt,972,231,023,2377
"Garriga, la",1.301,221,022,1699
Vallirana,966,217,021,2246
Arenys de Munt,677,212,021,3131
Montmeló,607,202,020,3328
Corbera de Llobregat,1.415,180,018,1272
Martorelles,349,178,017,5100
Cabrils,981,174,017,1774
Llinars del Vallès,812,169,016,2081
Parets del Vallès,1.260,159,015,1262
Sant Quirze del Vallès,1.052,152,015,1445
Vilassar de Dalt,576,147,014,2552
Castellbisbal,780,147,014,1885
Caldes de Montbui,1.428,139,014,973
Castellar del Vallès,1.114,130,013,1167
Argentona,699,122,012,1745
Cervelló,642,116,011,1807
Santa Maria de Palautordera,875,115,011,1314
Sant Andreu de Llavaneres,1.362,115,011,844
Pallejà,719,115,011,1599
"Roca del Vallès, la",486,96,009,1975
Palafolls,582,93,009,1598
Sant Antoni de Vilamajor,363,78,008,2149
"Papiol, el",320,75,007,2344
Caldes d'Estrac,515,75,007,1456
Polinyà,597,72,007,1206
Palau-solità i Plegamans,919,71,007,773
Begues,566,69,007,1219
Alella,1.156,69,007,597
Sant Feliu de Codines,595,64,006,1076
Montgat,1.256,62,006,494
Bigues i Riells del Fai,420,55,005,1310
Sant Esteve Sesrovires,453,54,005,1192
Sant Pol de Mar,647,51,005,788
Sant Just Desvern,2.102,51,005,243
Sentmenat,593,49,005,826
Sant Fost de Campsentelles,402,48,005,1194
Sant Pere de Vilamajor,279,46,004,1649
Aiguafreda,145,43,004,2966
Figaró-Montmany,116,42,004,3621
Sant Esteve de Palautordera,213,40,004,1878
Gualba,105,40,004,3810
"Ametlla del Vallès, l'",539,40,004,742
Sant Vicenç de Montalt,754,39,004,517
Castellví de Rosanes,126,37,004,2937
Castellterçol,237,35,003,1477
Vilalba Sasserra,72,32,003,4444
"Palma de Cervelló, la",198,31,003,1566
Santa Eulàlia de Ronçana,311,31,003,997
Sant Iscle de Vallalta,129,29,003,2248
Sant Cebrià de Vallalta,334,28,003,838
Lliçà d'Amunt,482,28,003,581
Dosrius,292,27,003,925
Cabrera de Mar,321,27,003,841
Santa Susanna,528,25,002,473
Vallgorguina,239,23,002,962
Vacarisses,322,23,002,714
Torrelles de Llobregat,345,22,002,638
Tiana,439,22,002,501
Lliçà de Vall,238,22,002,924
Sant Llorenç Savall,133,21,002,1579
Sant Climent de Llobregat,159,20,002,1258
Santa Coloma de Cervelló,346,19,002,549
Cànoves i Samalús,141,19,002,1348
Teià,566,17,002,300
Matadepera,351,17,002,484
Viladecavalls,192,14,001,729
Collbató,173,14,001,809
Vallromanes,212,13,001,613
Ullastrell,60,7,<001,1167
Rellinars,29,6,<001,2069
Vilanova del Vallès,232,5,<001,216
Sant Quirze Safaja,36,4,<001,1111
Other municipalities,230,6,<001,261
Metropolità,753.716,102.608,10000,1361

