Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;261;247;508;4,98
De 5 a 9 años;282;262;544;5,33
De 10 a 14 años;242;193;435;4,26
De 15 a 20 años;256;206;462;4,53
De 20 a 24 años;382;344;726;7,11
De 25 a 29 años;475;480;955;9,36
De 30 a 34 años;502;591;1093;10,71
De 35 a 39 años;601;622;1223;11,98
De 40 a 44 años;668;590;1258;12,32
De 44 a 49 años;489;460;949;9,30
De 50 a 54 años;391;385;776;7,60
De 55 a 59 años;273;235;508;4,98
De 60 a 64 años;183;181;364;3,57
De 65 a 69 años;73;114;187;1,83
De 70 a 74 años;47;55;102;1,00
De 75 a 79 años;21;33;54;0,53
De 80 a 84 años;18;24;42;0,41
85 años o más;8;14;22;0,22
Total;5172;5036;10208;100,00
%;50,67;49,33;100,00;

