Població estrangera a 1 de gener. Per països. 2023
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;174;211;385;53,92;0,50
Brasil;23;55;78;10,92;0,34
Perú;38;34;72;10,08;0,18
Veneçuela;23;36;59;8,26;0,15
Argentina;24;23;47;6,58;0,14
Xile;15;10;25;3,50;0,22
Equador;9;6;15;2,10;0,06
Uruguai;4;11;15;2,10;0,18
Bolívia;..;..;11;1,54;0,05
Paraguai;..;..;7;0,98;0,04
Total subcontinent;314;400;714;100,00;..

