Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,08;0,03
De 5 a 9 años;..;..;10;3,08;0,03
De 10 a 14 años;4;7;11;3,38;0,03
De 15 a 20 años;7;15;22;6,77;0,06
De 20 a 24 años;20;17;37;11,38;0,10
De 25 a 29 años;15;12;27;8,31;0,08
De 30 a 34 años;26;24;50;15,38;0,14
De 35 a 39 años;21;13;34;10,46;0,10
De 40 a 44 años;20;21;41;12,62;0,12
De 44 a 49 años;19;21;40;12,31;0,11
De 50 a 54 años;6;11;17;5,23;0,05
De 55 a 59 años;..;..;10;3,08;0,03
De 60 a 64 años;..;..;6;1,85;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,54;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;166;325;100,00;0,91
%;48,92;51,08;100,00;;

