Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Bielorusia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d138&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;14;30;2,53;<0,01
De 5 a 9 años;19;26;45;3,80;<0,01
De 10 a 14 años;25;30;55;4,64;<0,01
De 15 a 20 años;23;14;37;3,12;<0,01
De 20 a 24 años;33;46;79;6,67;<0,01
De 25 a 29 años;31;80;111;9,37;0,01
De 30 a 34 años;58;124;182;15,36;0,02
De 35 a 39 años;50;113;163;13,76;0,02
De 40 a 44 años;48;125;173;14,60;0,02
De 44 a 49 años;26;77;103;8,69;0,01
De 50 a 54 años;18;46;64;5,40;<0,01
De 55 a 59 años;12;30;42;3,54;<0,01
De 60 a 64 años;16;25;41;3,46;<0,01
De 65 a 69 años;8;20;28;2,36;<0,01
De 70 a 74 años;4;16;20;1,69;<0,01
De 75 a 79 años;..;..;9;0,76;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;390;795;1185;100,00;0,14
%;32,91;67,09;100,00;;

