Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;4015;32,14;17,96
Premià de Mar;3633;986;7,89;27,14
Pineda de Mar;4125;894;7,16;21,67
Calella;3489;821;6,57;23,53
Masnou, el;2493;659;5,27;26,43
Arenys de Mar;1832;544;4,35;29,69
Malgrat de Mar;2267;452;3,62;19,94
Vilassar de Mar;1458;447;3,58;30,66
Tordera;1767;414;3,31;23,43
Canet de Mar;1294;411;3,29;31,76
Sant Andreu de Llavaneres;1185;343;2,75;28,95
Montgat;1170;304;2,43;25,98
Alella;1112;245;1,96;22,03
Sant Pol de Mar;627;191;1,53;30,46
Cabrils;904;176;1,41;19,47
Premià de Dalt;959;172;1,38;17,94
Sant Vicenç de Montalt;713;166;1,33;23,28
Caldes d'Estrac;507;166;1,33;32,74
Vilassar de Dalt;541;153;1,22;28,28
Tiana;460;149;1,19;32,39
Argentona;677;146;1,17;21,57
Palafolls;586;128;1,02;21,84
Arenys de Munt;652;120;0,96;18,40
Santa Susanna;509;87;0,70;17,09
Cabrera de Mar;320;82;0,66;25,62
Dosrius;335;81;0,65;24,18
Teià;497;61;0,49;12,27
Sant Cebrià de Vallalta;335;58;0,46;17,31
Sant Iscle de Vallalta;122;16;0,13;13,11
Òrrius;24;6;0,05;25,00
Maresme;56948;12493;100,00;21,94

