Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;1308;21,31;16,73
Lloret de Mar;15990;1078;17,57;6,74
Santa Coloma de Farners;2936;684;11,15;23,30
Arbúcies;1493;676;11,02;45,28
Sant Hilari Sacalm;1164;670;10,92;57,56
Anglès;1334;472;7,69;35,38
Tossa de Mar;1557;202;3,29;12,97
Hostalric;606;158;2,57;26,07
Vidreres;1315;136;2,22;10,34
Sant Julià del Llor i Bonmatí;199;104;1,69;52,26
Caldes de Malavella;850;100;1,63;11,76
Amer;300;98;1,60;32,67
Sils;880;97;1,58;11,02
Breda;417;94;1,53;22,54
Maçanet de la Selva;1087;85;1,39;7,82
Cellera de Ter, la;185;47;0,77;25,41
Vilobí d'Onyar;316;43;0,70;13,61
Riudarenes;298;28;0,46;9,40
Riells i Viabrea;306;21;0,34;6,86
Riudellots de la Selva;288;16;0,26;5,56
Sant Feliu de Buixalleu;51;7;0,11;13,73
Fogars de la Selva;76;6;0,10;7,89
Massanes;66;5;0,08;7,58
Resta de municipis;76;2;0,03;2,63
Selva;39609;6137;100,00;15,49

