Foreign population by age and sex. 2023
Terrassa
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,175,002
5-9 years,10,6,16,561,005
10-14 years,5,7,12,421,004
15-19 years,..,..,6,211,002
20-24 years,14,10,24,842,008
25-29 years,7,16,23,807,007
30-34 years,9,25,34,1193,011
35-39 years,21,12,33,1158,010
40-44 years,12,21,33,1158,010
45-49 years,21,16,37,1298,012
50-54 years,9,16,25,877,008
55-59 years,7,6,13,456,004
60-64 years,5,6,11,386,003
65-69 years,..,..,..,..,..
70-74 years,..,..,7,246,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,127,158,285,10000,091
%,4456,5544,10000,,

