Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;194;403;10,27;0,35
De 5 a 9 anys;140;111;251;6,40;0,22
De 10 a 14 anys;126;103;229;5,84;0,20
De 15 a 19 anys;120;60;180;4,59;0,16
De 20 a 24 anys;210;96;306;7,80;0,26
De 25 a 29 anys;305;132;437;11,14;0,38
De 30 a 34 anys;333;171;504;12,84;0,43
De 35 a 39 anys;310;189;499;12,72;0,43
De 40 a 44 anys;292;155;447;11,39;0,39
De 45 a 49 anys;188;82;270;6,88;0,23
De 50 a 54 anys;150;63;213;5,43;0,18
De 55 a 59 anys;55;40;95;2,42;0,08
De 60 a 64 anys;30;16;46;1,17;0,04
De 65 a 69 anys;18;9;27;0,69;0,02
De 70 a 74 anys;4;5;9;0,23;<0,01
De 75 a 79 anys;..;..;6;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2493;1431;3924;100,00;3,39
%;63,53;36,47;100,00;;

