Foreign population by age and sex. 2021
Tarragonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,176,192,368,339,077
5-9 years,172,196,368,339,077
10-14 years,173,186,359,331,075
15-19 years,246,262,508,468,106
20-24 years,418,480,898,827,188
25-29 years,567,679,1.246,1148,261
30-34 years,596,788,1.384,1275,289
35-39 years,601,824,1.425,1312,298
40-44 years,513,705,1.218,1122,255
45-49 years,397,562,959,883,201
50-54 years,298,434,732,674,153
55-59 years,202,302,504,464,105
60-64 years,127,197,324,298,068
65-69 years,74,143,217,200,045
70-74 years,57,118,175,161,037
75-79 years,34,58,92,085,019
80-84 years,14,34,48,044,010
85 years or more,..,..,33,030,007
Total,4.668,6.190,10.858,10000,2271
%,4299,5701,10000,,

