Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;517;481;998;4,41
De 5 a 9 años;548;562;1110;4,91
De 10 a 14 años;557;490;1047;4,63
De 15 a 20 años;561;480;1041;4,60
De 20 a 24 años;633;646;1279;5,65
De 25 a 29 años;787;789;1576;6,97
De 30 a 34 años;1019;1081;2100;9,28
De 35 a 39 años;1210;1316;2526;11,17
De 40 a 44 años;1337;1276;2613;11,55
De 44 a 49 años;1292;1068;2360;10,43
De 50 a 54 años;1061;811;1872;8,28
De 55 a 59 años;782;651;1433;6,33
De 60 a 64 años;527;391;918;4,06
De 65 a 69 años;342;301;643;2,84
De 70 a 74 años;243;282;525;2,32
De 75 a 79 años;141;155;296;1,31
De 80 a 84 años;82;88;170;0,75
85 años o más;37;78;115;0,51
Total;11676;10946;22622;100,00
%;51,61;48,39;100,00;

