Municipal distribution. 2023
Berguedà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.641,506,4502,1916
Gironella,609,197,1753,3235
Puig-reig,428,95,845,2220
Avià,129,67,596,5194
Casserres,86,45,400,5233
Borredà,51,39,347,7647
Cercs,56,26,231,4643
Guardiola de Berguedà,82,25,222,3049
Bagà,96,25,222,2604
Olvan,42,16,142,3810
"Pobla de Lillet, la",64,14,125,2188
Montmajor,48,13,116,2708
Gósol,26,10,089,3846
Vilada,10,8,071,8000
"Nou de Berguedà, la",9,7,062,7778
"Quar, la",6,6,053,10000
Viver i Serrateix,6,5,044,8333
Fígols,5,5,044,10000
Castellar de n'Hug,6,5,044,8333
Other municipalities,25,10,089,4000
Berguedà,4.425,1.124,10000,2540

