Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;403;412;815;3,66;0,10
De 5 a 9 años;407;387;794;3,57;0,09
De 10 a 14 años;408;417;825;3,71;0,10
De 15 a 20 años;549;571;1120;5,03;0,13
De 20 a 24 años;807;888;1695;7,61;0,20
De 25 a 29 años;1371;1476;2847;12,79;0,33
De 30 a 34 años;1633;1667;3300;14,82;0,39
De 35 a 39 años;1439;1411;2850;12,80;0,33
De 40 a 44 años;1170;1153;2323;10,43;0,27
De 44 a 49 años;1020;993;2013;9,04;0,24
De 50 a 54 años;707;682;1389;6,24;0,16
De 55 a 59 años;415;482;897;4,03;0,10
De 60 a 64 años;173;260;433;1,94;0,05
De 65 a 69 años;112;242;354;1,59;0,04
De 70 a 74 años;66;188;254;1,14;0,03
De 75 a 79 años;52;115;167;0,75;0,02
De 80 a 84 años;36;83;119;0,53;0,01
85 años o más;19;52;71;0,32;<0,01
Total;10787;11479;22266;100,00;2,61
%;48,45;51,55;100,00;;

