Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d326&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;..;..;..
Distrito II;286;..;..;..
Distrito III;561;15;14,29;2,67
Distrito IV;2423;19;18,10;0,78
Distrito V;2891;22;20,95;0,76
Distrito VI;4656;16;15,24;0,34
Distrito VII;6346;24;22,86;0,38
Distrito VIII;5420;6;5,71;0,11
Distrito IX;2022;..;..;..
Total;25050;105;100,00;0,42

