Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8453;2400;19,85;28,39
Lloret de Mar;13645;1744;14,42;12,78
Girona;20178;1683;13,92;8,34
Salt;12300;964;7,97;7,84
Santa Coloma de Farners;2912;613;5,07;21,05
Figueres;12689;502;4,15;3,96
Anglès;1299;384;3,18;29,56
Blanes;6847;323;2,67;4,72
Banyoles;3908;285;2,36;7,29
Roses;5672;209;1,73;3,68
Castell d'Aro, Platja d'Aro i s'Agaró;3579;204;1,69;5,70
Cassà de la Selva;1812;202;1,67;11,15
Arbúcies;1572;184;1,52;11,70
Palamós;2505;178;1,47;7,11
Castelló d'Empúries;4873;165;1,36;3,39
Sant Feliu de Guíxols;3873;125;1,03;3,23
Ripoll;1475;123;1,02;8,34
Maçanet de la Selva;1016;119;0,98;11,71
Sils;836;111;0,92;13,28
Sant Joan les Fonts;338;104;0,86;30,77
Bisbal d'Empordà, la;2189;97;0,80;4,43
Palafrugell;5269;93;0,77;1,77
Calonge i Sant Antoni;2528;84;0,69;3,32
Torroella de Montgrí;3253;77;0,64;2,37
Tossa de Mar;1329;65;0,54;4,89
Puigcerdà;1914;61;0,50;3,19
Vilobí d'Onyar;335;59;0,49;17,61
Caldes de Malavella;761;49;0,41;6,44
Vidreres;1169;43;0,36;3,68
Amer;293;42;0,35;14,33
Llançà;805;40;0,33;4,97
Escala, l';3249;39;0,32;1,20
Llagostera;1499;35;0,29;2,33
Cellera de Ter, la;183;32;0,26;17,49
Jonquera, la;1116;31;0,26;2,78
Sant Joan de les Abadesses;255;29;0,24;11,37
Sant Hilari Sacalm;1180;29;0,24;2,46
Hostalric;611;27;0,22;4,42
Santa Cristina d'Aro;962;24;0,20;2,49
Sant Feliu de Pallerols;197;24;0,20;12,18
Planes d'Hostoles, les;191;22;0,18;11,52
Celrà;1120;21;0,17;1,88
Cadaqués;671;21;0,17;3,13
Riudarenes;299;20;0,17;6,69
Pals;551;18;0,15;3,27
Sarrià de Ter;411;17;0,14;4,14
Ribes de Freser;154;17;0,14;11,04
Castellfollit de la Roca;102;17;0,14;16,67
Vilafant;336;16;0,13;4,76
Vall de Bianya, la;95;15;0,12;15,79
Breda;385;15;0,12;3,90
Begur;809;14;0,12;1,73
Palau-saverdera;399;13;0,11;3,26
Forallac;178;12;0,10;6,74
Riells i Viabrea;267;12;0,10;4,49
Navata;183;12;0,10;6,56
Riudellots de la Selva;270;11;0,09;4,07
Sant Gregori;190;10;0,08;5,26
Lladó;66;10;0,08;15,15
Sant Pere Pescador;744;9;0,07;1,21
Quart;192;9;0,07;4,69
Preses, les;67;9;0,07;13,43
Vall d'en Bas, la;99;7;0,06;7,07
Porqueres;307;7;0,06;2,28
Vilamalla;72;6;0,05;8,33
Viladrau;90;6;0,05;6,67
Sant Julià de Ramis;326;6;0,05;1,84
Camprodon;345;6;0,05;1,74
Besalú;302;6;0,05;1,99
Sant Miquel de Fluvià;113;5;0,04;4,42
Sant Joan de Mollet;56;5;0,04;8,93
Campdevànol;160;5;0,04;3,12
Bordils;295;5;0,04;1,69
Bescanó;271;5;0,04;1,85
Sant Julià del Llor i Bonmatí;186;4;0,03;2,15
Vilajuïga;139;4;0,03;2,88
Sant Feliu de Buixalleu;44;4;0,03;9,09
Mont-ras;148;4;0,03;2,70
Maià de Montcal;80;4;0,03;5,00
Flaçà;300;4;0,03;1,33
Cabanelles;56;4;0,03;7,14
Resta de municipis;8581;73;0,60;0,85
Província: Girona;158529;12092;100,00;7,63

