Municipal distribution. 2023
Ponent
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,549,2865,179
Guissona,3.968,302,1576,761
Tàrrega,4.326,174,908,402
Balaguer,4.280,111,579,259
Artesa de Segre,827,96,501,1161
Alcarràs,3.283,87,454,265
Mollerussa,4.505,79,412,175
Ponts,612,71,371,1160
Vilanova de la Barca,249,39,204,1566
Juneda,843,39,204,463
Torres de Segre,731,38,198,520
Torà,198,36,188,1818
Torregrossa,421,23,120,546
Vallfogona de Balaguer,262,22,115,840
Almenar,431,20,104,464
Almacelles,1.571,17,089,108
Torrefarrera,675,16,084,237
Agramunt,1.022,16,084,157
Alcoletge,537,15,078,279
"Palau d'Anglesola, el",229,13,068,568
Vilagrassa,111,12,063,1081
Arbeca,348,10,052,287
"Borges Blanques, les",999,7,037,070
Alfarràs,405,7,037,173
"Fuliola, la",179,6,031,335
Castellnou de Seana,91,6,031,659
Bellpuig,1.220,6,031,049
Alpicat,451,6,031,133
Vilanova de Meià,82,5,026,610
Sanaüja,34,5,026,1471
Rosselló,518,5,026,097
Os de Balaguer,63,5,026,794
Montoliu de Lleida,58,5,026,862
Massoteres,51,5,026,980
Cervera,2.164,5,026,023
Soses,507,4,021,079
Miralcamp,166,4,021,241
Other municipalities,11.008,50,261,045
Ponent,78.139,1.916,10000,245

