Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Canadà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d301&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;736;71,46;0,22
Sant Cugat del Vallès;11958;42;4,08;0,35
Castelldefels;13899;29;2,82;0,21
Terrassa;29699;17;1,65;0,06
Mataró;22355;14;1,36;0,06
Hospitalet de Llobregat, l';58596;13;1,26;0,02
Cerdanyola del Vallès;5500;11;1,07;0,20
Montgat;1170;11;1,07;0,94
Sabadell;28969;10;0,97;0,03
Sant Just Desvern;2198;9;0,87;0,41
Esplugues de Llobregat;5980;8;0,78;0,13
Badalona;32977;7;0,68;0,02
Rubí;9928;6;0,58;0,06
Cornellà de Llobregat;13863;6;0,58;0,04
Santa Coloma de Gramenet;25506;5;0,49;0,02
Vilassar de Mar;1458;5;0,49;0,34
Sant Boi de Llobregat;8332;5;0,49;0,06
Alella;1112;5;0,49;0,45
Sant Joan Despí;2789;4;0,39;0,14
Granollers;8697;4;0,39;0,05
Resta de municipis;130982;83;8,06;0,06
Metropolità;753605;1030;100,00;0,14

