Població estrangera a 1 de gener. Per països. 2021
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;94;105;199;31,99;0,40
Brasil;21;66;87;13,99;0,40
República Dominicana;45;40;85;13,67;0,46
Perú;21;29;50;8,04;0,18
Argentina;17;19;36;5,79;0,15
Veneçuela;13;20;33;5,31;0,11
Cuba;8;19;27;4,34;0,30
Xile;12;8;20;3,22;0,21
Hondures;4;15;19;3,05;0,04
Uruguai;7;9;16;2,57;0,20
Mèxic;..;..;13;2,09;0,19
Bolívia;5;7;12;1,93;0,05
Equador;..;..;10;1,61;0,04
Nicaragua;..;..;4;0,64;0,11
Resta de països;4;7;11;1,77;..
Total continent;263;359;622;100,00;..

