Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d203&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8697;43;30,71;0,49
Mollet del Vallès;5912;24;17,14;0,41
Canovelles;3169;19;13,57;0,60
Sant Fost de Campsentelles;386;8;5,71;2,07
Parets del Vallès;1266;7;5,00;0,55
Llagosta, la;1526;7;5,00;0,46
Sant Celoni;2007;5;3,57;0,25
Sant Feliu de Codines;591;4;2,86;0,68
Montornès del Vallès;1799;4;2,86;0,22
Martorelles;320;4;2,86;1,25
Resto de municipios;12864;15;10,71;0,12
Vallès Oriental;38537;140;100,00;0,36

