Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;12434;38,65;46,09
Balaguer;4075;2154;6,70;52,86
Mollerussa;4225;2152;6,69;50,93
Tàrrega;3876;1760;5,47;45,41
Cervera;2067;1337;4,16;64,68
Alcarràs;3199;1208;3,75;37,76
Guissona;3806;899;2,79;23,62
Almacelles;1498;899;2,79;60,01
Bellpuig;1170;705;2,19;60,26
Aitona;834;632;1,96;75,78
Borges Blanques, les;922;434;1,35;47,07
Juneda;881;431;1,34;48,92
Agramunt;945;392;1,22;41,48
Seròs;571;356;1,11;62,35
Soses;464;321;1,00;69,18
Torregrossa;404;285;0,89;70,54
Alguaire;578;271;0,84;46,89
Almenar;386;224;0,70;58,03
Alfarràs;333;195;0,61;58,56
Torrelameu;221;192;0,60;86,88
Alcoletge;510;191;0,59;37,45
Ponts;575;189;0,59;32,87
Torres de Segre;803;182;0,57;22,67
Granja d'Escarp, la;233;179;0,56;76,82
Corbins;235;175;0,54;74,47
Linyola;421;171;0,53;40,62
Barbens;323;154;0,48;47,68
Rosselló;444;149;0,46;33,56
Bell-lloc d'Urgell;363;147;0,46;40,50
Alpicat;414;145;0,45;35,02
Torrefarrera;622;144;0,45;23,15
Albesa;272;142;0,44;52,21
Artesa de Segre;767;132;0,41;17,21
Ivars d'Urgell;243;129;0,40;53,09
Fuliola, la;179;121;0,38;67,60
Albatàrrec;441;105;0,33;23,81
Portella, la;281;104;0,32;37,01
Massalcoreig;152;95;0,30;62,50
Golmés;225;94;0,29;41,78
Maials;173;93;0,29;53,76
Benavent de Segrià;158;93;0,29;58,86
Bellvís;448;92;0,29;20,54
Artesa de Lleida;195;85;0,26;43,59
Menàrguens;122;70;0,22;57,38
Tornabous;219;69;0,21;31,51
Térmens;170;69;0,21;40,59
Granadella, la;134;68;0,21;50,75
Gimenells i el Pla de la Font;143;64;0,20;44,76
Vilanova de Bellpuig;133;59;0,18;44,36
Vilanova de la Barca;280;55;0,17;19,64
Sant Guim de Freixenet;156;54;0,17;34,62
Bellcaire d'Urgell;109;53;0,16;48,62
Poal, el;90;49;0,15;54,44
Arbeca;359;49;0,15;13,65
Sudanell;83;48;0,15;57,83
Palau d'Anglesola, el;226;48;0,15;21,24
Castellserà;75;46;0,14;61,33
Vilanova de Segrià;135;44;0,14;32,59
Sunyer;77;43;0,13;55,84
Castellnou de Seana;70;43;0,13;61,43
Castelldans;107;42;0,13;39,25
Vallfogona de Balaguer;213;41;0,13;19,25
Verdú;89;40;0,12;44,94
Anglesola;168;40;0,12;23,81
Torà;203;36;0,11;17,73
Vilanova de Meià;63;35;0,11;55,56
Torre-serona;64;33;0,10;51,56
Guimerà;41;31;0,10;75,61
Soleràs, el;42;30;0,09;71,43
Montoliu de Lleida;53;29;0,09;54,72
Miralcamp;152;29;0,09;19,08
Albi, l';45;29;0,09;64,44
Fondarella;54;26;0,08;48,15
Belianes;56;24;0,07;42,86
Ivars de Noguera;26;23;0,07;88,46
Granyena de les Garrigues;26;21;0,07;80,77
Vilagrassa;96;20;0,06;20,83
Puigverd de Lleida;105;18;0,06;17,14
Juncosa;41;17;0,05;41,46
Alfés;24;17;0,05;70,83
Foradada;51;16;0,05;31,37
Bovera;29;16;0,05;55,17
Sidamon;64;15;0,05;23,44
Massoteres;56;15;0,05;26,79
Alamús, els;107;15;0,05;14,02
Vinaixa;38;14;0,04;36,84
Penelles;35;13;0,04;37,14
Castelló de Farfanya;58;13;0,04;22,41
Preixana;30;11;0,03;36,67
Àger;73;10;0,03;13,70
Vila-sana;60;9;0,03;15,00
Llardecans;13;8;0,02;61,54
Camarasa;37;8;0,02;21,62
Torrefeta i Florejacs;44;7;0,02;15,91
Algerri;37;7;0,02;18,92
Sant Martí de Riucorb;30;6;0,02;20,00
Montgai;24;6;0,02;25,00
Baronia de Rialb, la;13;6;0,02;46,15
Ribera d'Ondara;14;5;0,02;35,71
Os de Balaguer;45;5;0,02;11,11
Cubells;36;5;0,02;13,89
Aspa;14;5;0,02;35,71
Plans de Sió, els;32;4;0,01;12,50
Sanaüja;26;4;0,01;15,38
Bellaguarda;14;4;0,01;28,57
Espluga Calba, l';20;4;0,01;20,00
Albagés, l';9;4;0,01;44,44
Resta de municipis;428;33;0,10;7,71
Ponent;71597;32172;100,00;44,93

