Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cubelles
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,83;0,54
De 5 a 9 anys;..;..;8;3,86;0,43
De 10 a 14 anys;..;..;6;2,90;0,32
De 15 a 19 anys;..;..;7;3,38;0,37
De 20 a 24 anys;5;4;9;4,35;0,48
De 25 a 29 anys;..;..;7;3,38;0,37
De 30 a 34 anys;12;13;25;12,08;1,34
De 35 a 39 anys;16;18;34;16,43;1,82
De 40 a 44 anys;12;13;25;12,08;1,34
De 45 a 49 anys;15;4;19;9,18;1,02
De 50 a 54 anys;10;9;19;9,18;1,02
De 55 a 59 anys;..;..;9;4,35;0,48
De 60 a 64 anys;..;..;11;5,31;0,59
De 65 a 69 anys;..;..;5;2,42;0,27
De 70 a 74 anys;..;..;6;2,90;0,32
De 75 a 79 anys;..;..;4;1,93;0,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;94;207;100,00;11,08
%;54,59;45,41;100,00;;

