Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;672;48,55;2,63
Salou;9266;502;36,27;5,42
Vila-seca;3625;68;4,91;1,88
Morell, el;470;46;3,32;9,79
Constantí;1351;44;3,18;3,26
Torredembarra;2933;20;1,45;0,68
Pobla de Mafumet, la;387;14;1,01;3,62
Roda de Berà;955;11;0,79;1,15
Altafulla;638;4;0,29;0,63
Resta de municipis;2644;3;0,22;0,11
Tarragonès;47811;1384;100,00;2,89

