Población extranjera a 1 de enero. Por países. 2022
Alt Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;241;193;434;16,22;3,02
Marruecos;162;131;293;10,95;0,13
Colombia;124;139;263;9,83;0,49
Andorra;96;103;199;7,44;22,38
Rumanía;77;74;151;5,64;0,17
Bulgaria;51;46;97;3,63;0,89
Brasil;35;53;88;3,29;0,43
Italia;43;41;84;3,14;0,11
Bolívia;35;34;69;2,58;0,29
República Dominicana;33;33;66;2,47;0,36
Argentina;27;39;66;2,47;0,25
Venezuela;28;34;62;2,32;0,19
Perú;23;38;61;2,28;0,20
Gambia;50;9;59;2,21;0,38
Francia;36;22;58;2,17;0,16
Pakistán;41;14;55;2,06;0,10
Honduras;17;34;51;1,91;0,10
Senegal;37;12;49;1,83;0,20
Alemania;16;28;44;1,64;0,23
Argelia;28;15;43;1,61;0,48
China;17;25;42;1,57;0,07
República de Moldova;16;22;38;1,42;0,89
Polonia;12;17;29;1,08;0,28
Russia;9;13;22;0,82;0,09
Paraguay;6;15;21;0,79;0,14
Ucrania;5;14;19;0,71;0,08
Estados Unidos de América;10;8;18;0,67;0,21
Cuba;7;11;18;0,67;0,20
Ecuador;9;9;18;0,67;0,08
Reino Unido;9;8;17;0,64;0,07
Países Bajos;8;6;14;0,52;0,15
México;7;4;11;0,41;0,16
Austria;4;6;10;0,37;0,68
Chile;5;5;10;0,37;0,10
Uruguay;6;4;10;0,37;0,13
Filipinas;..;..;8;0,30;0,07
Bélgica;..;..;7;0,26;0,12
Irlanda;..;..;6;0,22;0,21
Nicaragua;..;..;6;0,22;0,16
El Salvador;..;..;5;0,19;0,08
Costa Rica;..;..;4;0,15;0,51
Resto de países;21;28;49;1,83;..
Apátridas;..;..;..;..;..
Total;1370;1305;2675;100,00;..

