Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;76;38,00;1,21
Cunit;2816;48;24,00;1,70
Vendrell, el;6463;38;19,00;0,59
Santa Oliva;413;8;4,00;1,94
Sant Jaume dels Domenys;199;8;4,00;4,02
Arboç, l';1429;8;4,00;0,56
Bisbal del Penedès, la;351;5;2,50;1,42
Montmell, el;166;4;2,00;2,41
Resto de municipios;1093;5;2,50;0,46
Baix Penedès;19194;200;100,00;1,04

