Población extranjera a 1 de enero. Por países. 2021
Tarragonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2006;2318;4324;40,94;4,86
Italia;1140;851;1991;18,85;2,84
Bulgaria;470;453;923;8,74;8,18
Francia;406;381;787;7,45;2,16
Alemania;273;229;502;4,75;2,67
Polonia;169;238;407;3,85;3,96
Portugal;211;167;378;3,58;2,64
Países Bajos;171;170;341;3,23;3,63
Bélgica;126;124;250;2,37;4,59
Lituania;50;74;124;1,17;5,56
Hungría;36;34;70;0,66;3,55
Irlanda;32;36;68;0,64;2,63
Letonia;31;36;67;0,63;6,59
República Checa;25;36;61;0,58;3,89
Suecia;23;31;54;0,51;1,85
Eslovaquia;13;28;41;0,39;3,15
Grecia;21;16;37;0,35;2,00
Austria;10;20;30;0,28;2,08
Croacia;17;11;28;0,27;3,17
Dinamarca;17;10;27;0,26;2,15
Estonia;14;11;25;0,24;5,17
Finlandia;4;7;11;0,10;1,16
Eslovenia;..;..;8;0,08;2,10
Chipre;..;..;5;0,05;2,33
Resto de países;..;..;4;0,04;..
Total subcontinent;5276;5287;10563;100,00;..

