Foreign population by age and sex. 2023
Olot
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,42,95,393,099
5-9 years,66,66,132,546,137
10-14 years,68,76,144,595,149
15-19 years,59,76,135,558,140
20-24 years,100,122,222,918,230
25-29 years,162,182,344,1422,357
30-34 years,161,194,355,1468,368
35-39 years,104,170,274,1133,284
40-44 years,87,155,242,1000,251
45-49 years,54,110,164,678,170
50-54 years,45,64,109,451,113
55-59 years,32,47,79,327,082
60-64 years,15,36,51,211,053
65-69 years,8,22,30,124,031
70-74 years,..,..,16,066,017
75-79 years,..,..,9,037,009
80-84 years,5,6,11,045,011
85 years or more,..,..,7,029,007
Total,1.028,1.391,2.419,10000,2510
%,4250,5750,10000,,

