Foreign population by age and sex. 2023
Barcelona. Ciutat Vella
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,079,<001
5-9 years,..,..,8,127,001
10-14 years,..,..,5,079,<001
15-19 years,..,..,11,174,002
20-24 years,12,14,26,411,005
25-29 years,47,63,110,1741,020
30-34 years,100,88,188,2975,035
35-39 years,76,47,123,1946,023
40-44 years,41,20,61,965,011
45-49 years,21,13,34,538,006
50-54 years,9,8,17,269,003
55-59 years,4,4,8,127,001
60-64 years,6,7,13,206,002
65-69 years,5,9,14,222,003
70-74 years,..,..,..,..,..
75-79 years,..,..,5,079,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,346,286,632,10000,116
%,5475,4525,10000,,

