Foreign population by age and sex. 2023
Barcelona
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d317
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,53,101,403,003
5-9 years,53,59,112,447,003
10-14 years,49,51,100,399,003
15-19 years,61,63,124,494,003
20-24 years,150,182,332,1324,009
25-29 years,215,269,484,1930,013
30-34 years,190,241,431,1719,011
35-39 years,120,131,251,1001,007
40-44 years,89,133,222,885,006
45-49 years,52,77,129,514,003
50-54 years,38,52,90,359,002
55-59 years,15,31,46,183,001
60-64 years,8,27,35,140,<001
65-69 years,6,22,28,112,<001
70-74 years,4,9,13,052,<001
75-79 years,..,..,6,024,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.102,1.406,2.508,10000,065
%,4394,5606,10000,,

