Población extranjera a 1 de enero. Por países. 2022
Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Líbano;416;285;701;27,28;71,82
Siria;369;255;624;24,28;45,95
Israel;285;258;543;21,13;53,60
Jordania;101;71;172;6,69;56,03
Azerbaiyán;74;53;127;4,94;62,25
Palestina;76;36;112;4,36;51,85
Arabia Saudita;67;44;111;4,32;56,92
Iraq;77;34;111;4,32;46,64
Kuwait;17;8;25;0,97;71,43
Emiratos Arabes Unidos;10;5;15;0,58;46,88
Yemen;..;..;14;0,54;20,29
Qatar;..;..;6;0,23;100,00
Bahrain;..;..;5;0,19;62,50
Omán;..;..;4;0,16;26,67
Total subcontinent;1518;1052;2570;100,00;..

